101,2018,347,2000,12.58,-4.474,-4.445,-4.484,23.18,207,.877,.332,170.6,.061,0,37.49
101,2018,347,2010,12.53,-4.43,-4.387,-4.445,23.17,204.5,.877,.332,170.6,0,0,37.49
101,2018,347,2020,12.65,-4.377,-4.362,-4.387,23.16,209.5,.877,.332,170.6,.017,0,37.49
101,2018,347,2030,12.69,-4.355,-4.328,-4.362,23.13,203.5,.877,.332,170.6,0,0,37.49
101,2018,347,2040,12.71,-4.323,-4.313,-4.328,23.17,206,.877,.332,170.6,0,0,37.49
101,2018,347,2050,12.71,-4.316,-4.313,-4.318,23.11,204,.877,.332,170.6,0,0,37.49
101,2018,347,2100,12.59,-4.32,-4.318,-4.328,23.09,203.5,.877,.332,170.7,0,0,37.49
101,2018,347,2110,12.53,-4.328,-4.328,-4.332,23.09,203.5,.877,.332,170.7,0,0,37.49
101,2018,347,2120,12.65,-4.342,-4.332,-4.381,23.07,206.5,.877,.332,170.7,0,0,37.49
101,2018,347,2130,12.69,-4.386,-4.381,-4.4,23.06,205,.877,.332,170.7,0,0,37.49
101,2018,347,2140,12.71,-4.406,-4.4,-4.415,23.05,203,.877,.332,170.7,0,0,37.49
101,2018,347,2150,12.71,-4.423,-4.415,-4.444,23.05,203.5,.877,.332,170.7,0,0,37.49
101,2018,347,2200,12.58,-4.442,-4.44,-4.445,23.05,203.5,.877,.332,170.7,0,0,37.49
101,2018,347,2210,12.53,-4.447,-4.445,-4.464,23.03,202.5,.877,.332,170.7,0,0,37.49
101,2018,347,2220,12.65,-4.469,-4.464,-4.479,23.02,203,.877,.332,170.7,0,0,37.49
101,2018,347,2230,12.69,-4.486,-4.479,-4.503,23.01,202,.877,.332,170.7,0,0,37.49
101,2018,347,2240,12.71,-4.508,-4.503,-4.523,23.01,202.5,.877,.332,170.7,0,0,37.49
101,2018,347,2250,12.72,-4.53,-4.523,-4.547,23,202.5,.877,.332,170.7,0,0,37.49
101,2018,347,2300,12.59,-4.554,-4.547,-4.571,22.99,203,.877,.332,170.7,0,0,37.49
101,2018,347,2310,12.53,-4.576,-4.571,-4.581,22.99,202.5,.877,.332,170.7,0,0,37.49
101,2018,347,2320,12.65,-4.581,-4.581,-4.591,23.01,205.5,.877,.332,170.7,0,0,37.49
101,2018,347,2330,12.69,-4.586,-4.581,-4.591,23,205.5,.877,.332,170.7,0,0,37.49
