04/21/2021 13:30,YAAHP,0.8,-12.2,37,19.4,27,316,312,124.9,0.0,0.0,380,,185,
04/21/2021 14:00,YAAHP,1.0,-13.9,32,19.4,30,309,308,124.9,0.0,0.0,372,589.9,184,0
04/21/2021 14:30,YAAHP,0.7,-12.3,37,16.7,25,295,295,124.8,0.0,0.0,358,,189,
04/21/2021 15:00,YAAHP,1.0,-13.9,32,17.5,25,306,311,124.5,0.0,0.0,343,589.7,176,0
04/21/2021 15:30,YAAHP,1.0,-13.5,33,15.6,23,298,302,124.5,0.0,0.0,326,,172,
04/21/2021 16:00,YAAHP,1.1,-11.6,38,13.8,19,284,295,124.6,0.0,0.0,307,589.5,172,0
04/21/2021 16:30,YAAHP,0.9,-11.8,38,15.2,18,273,278,124.7,0.0,0.0,283,,177,
04/21/2021 17:00,YAAHP,0.8,-12.6,36,16.0,19,275,269,124.8,0.0,0.0,256,589.3,181,0
04/21/2021 17:30,YAAHP,0.4,-12.3,38,15.5,19,272,286,124.9,0.0,0.0,228,,176,
04/21/2021 18:00,YAAHP,0.4,-12.3,38,16.4,19,275,272,124.6,0.0,0.0,197,589.1,176,0
04/21/2021 18:30,YAAHP,-0.3,-11.7,42,15.9,19,275,272,124.9,0.0,0.0,165,,187,
04/21/2021 19:00,YAAHP,-0.8,-11.0,46,14.9,19,272,276,124.7,0.0,0.0,130,588.9,181,0
04/21/2021 19:30,YAAHP,-1.2,-12.2,43,13.2,19,293,270,124.8,0.0,0.0,93,,177,
04/21/2021 20:00,YAAHP,-2.6,-12.6,46,4.3,18,288,307,124.9,0.0,0.0,35,588.8,183,0
04/21/2021 20:30,YAAHP,-2.5,-13.1,44,5.0,16,226,275,124.7,0.0,0.0,10,,188,
04/21/2021 21:00,YAAHP,-3.2,-13.2,46,6.2,17,272,297,124.7,0.0,0.0,2,588.7,177,0
04/21/2021 21:30,YAAHP,-2.9,-13.7,43,7.2,14,294,257,124.4,0.0,0.0,0,,180,
04/21/2021 22:00,YAAHP,-2.8,-14.5,40,2.1,7,201,260,124.7,0.0,0.0,0,588.6,180,0
04/21/2021 22:30,YAAHP,-3.4,-14.2,43,3.1,8,135,5,124.5,0.0,0.0,0,,179,
04/21/2021 23:00,YAAHP,-3.9,-13.8,46,7.6,15,306,324,124.7,0.0,0.0,0,588.5,178,0
04/21/2021 23:30,YAAHP,-3.2,-14.6,41,2.2,7,171,353,124.8,0.0,0.0,0,,184,
04/22/2021 00:00,YAAHP,-3.7,-14.2,44,2.6,16,205,322,124.9,0.0,0.0,0,588.4,176,0
04/22/2021 00:30,YAAHP,-3.7,-14.8,42,2.3,8,149,323,125.0,0.0,0.0,0,,179,
04/22/2021 01:00,YAAHP,-4.2,-14.6,44,0.9,5,105,13,124.9,0.0,0.0,0,588.4,180,0
